Batch_ID;Anno di riferimento;1595.7;1604.4;1613.1;1621.8;1630.5;1639.1;1647.8;1656.4;1665.1;1673.7;1682.3;1691;1699.6;1708.1;1716.7;1725.3;1733.8;1742.4;1750.9;1759.4;1768;1776.5;1784.9;1793.4;1801.9;1810.3;1818.8;1827.2;1835.6;1844;1852.4;1860.8;1869.2;1877.5;1885.9;1894.2;1902.5;1910.8;1919.1;1927.4;1935.6;1943.9;1952.1;1960.3;1968.5;1976.7;1984.9;1993.1;2001.2;2009.4;2017.5;2025.6;2033.7;2041.8;2049.9;2057.9;2066;2074;2082;2090;2098;2105.9;2113.9;2121.8;2129.7;2137.6;2145.5;2153.4;2161.2;2169.1;2176.9;2184.7;2192.5;2200.3;2208;2215.8;2223.5;2231.2;2238.9;2246.6;2254.2;2261.9;2269.5;2277.1;2284.7;2292.3;2299.8;2307.4;2314.9;2322.4;2329.8;2337.3;2344.8;2352.2;2359.6;2367;2374.3;2381.7;2389;2396.3;CLASS
GOOD BLACK;2020/2021;0.786167;0.771861;0.760659;0.750683;0.741994;0.735857;0.731781;0.730192;0.732113;0.737432;0.748866;0.770667;0.801759;0.835483;0.859306;0.868252;0.854582;0.844799;0.857793;0.873156;0.873231;0.867385;0.864405;0.861946;0.858454;0.855028;0.851276;0.850169;0.853539;0.863904;0.885829;0.926362;0.987897;1.064663;1.136224;1.190224;1.222859;1.240332;1.248843;1.250371;1.248696;1.2442;1.238835;1.231;1.223402;1.21332;1.203004;1.193658;1.183615;1.174848;1.166055;1.158046;1.148442;1.141467;1.134606;1.126665;1.118401;1.109918;1.101897;1.094044;1.086286;1.078143;1.0708;1.0623;1.055401;1.048895;1.041555;1.034255;1.026747;1.021522;1.016088;1.011544;1.005865;1.001606;0.999262;1.000402;1.003516;1.011946;1.025115;1.042753;1.062911;1.084772;1.107298;1.124906;1.142056;1.165451;1.189208;1.202008;1.197301;1.183488;1.178382;1.189691;1.204215;1.206269;1.204028;1.204054;1.206992;1.213126;1.220059;1.220556;1
GOOD BLACK;2020/2021;0.785449;0.770841;0.759529;0.749787;0.741389;0.734869;0.731;0.729409;0.731649;0.736946;0.748408;0.770353;0.80154;0.835453;0.859181;0.868221;0.854831;0.845085;0.858151;0.873591;0.873476;0.868043;0.865154;0.862693;0.859635;0.855855;0.852637;0.851716;0.854876;0.865525;0.88767;0.928234;0.990131;1.066509;1.13802;1.191599;1.223848;1.24123;1.248769;1.249897;1.248539;1.244468;1.238327;1.231696;1.222699;1.212976;1.203426;1.194315;1.184061;1.174666;1.166146;1.157509;1.14907;1.142076;1.134896;1.127033;1.118888;1.110297;1.102804;1.09458;1.086638;1.078092;1.070889;1.063013;1.055339;1.049613;1.043056;1.034572;1.028436;1.021988;1.017292;1.013555;1.00656;1.002772;1.001296;1.001505;1.005124;1.014202;1.026938;1.04485;1.064622;1.08721;1.108014;1.126148;1.143665;1.165732;1.189462;1.204369;1.197839;1.185076;1.182199;1.191983;1.203679;1.207735;1.206034;1.206658;1.210623;1.213666;1.217199;1.222002;1
GOOD BLACK;2020/2021;0.785051;0.770666;0.759141;0.749128;0.741011;0.734169;0.730772;0.728858;0.731362;0.736552;0.748165;0.770095;0.801567;0.835567;0.859391;0.868375;0.855132;0.844981;0.858218;0.873478;0.873585;0.868138;0.865118;0.863162;0.86027;0.856423;0.852887;0.851639;0.855162;0.86569;0.888197;0.928951;0.991014;1.067643;1.138611;1.192286;1.224143;1.241081;1.248837;1.250563;1.248952;1.244219;1.238579;1.231247;1.223224;1.21339;1.203478;1.193551;1.183826;1.174943;1.166268;1.157296;1.148745;1.142489;1.134986;1.127114;1.118657;1.1106;1.102443;1.094612;1.086247;1.078742;1.070597;1.062976;1.05585;1.048774;1.042535;1.034448;1.028503;1.021993;1.017207;1.013711;1.007401;1.002775;1.000503;1.000941;1.006368;1.013594;1.027057;1.044112;1.06396;1.08676;1.107966;1.12579;1.144067;1.167359;1.191782;1.205201;1.199029;1.186044;1.181941;1.192548;1.204601;1.209357;1.207812;1.208441;1.211865;1.213757;1.218657;1.221599;1
GOOD BLACK;2020/2021;1.032778;1.015396;1.00355;0.993653;0.984639;0.978225;0.973988;0.973927;0.978266;0.986703;1.004191;1.036604;1.084446;1.136511;1.173479;1.186357;1.159889;1.139788;1.156251;1.176409;1.172221;1.159156;1.151393;1.146777;1.140945;1.134965;1.129239;1.126078;1.129536;1.141676;1.169013;1.221252;1.306318;1.427497;1.555129;1.664674;1.729138;1.761068;1.77253;1.776724;1.776395;1.770482;1.760482;1.750475;1.735928;1.717847;1.700664;1.680344;1.661028;1.642933;1.62716;1.607008;1.591237;1.575433;1.55759;1.541912;1.524224;1.50975;1.494468;1.477904;1.464492;1.450542;1.438704;1.427382;1.414408;1.402956;1.390823;1.376884;1.364693;1.355756;1.347124;1.339017;1.329471;1.321471;1.315884;1.315741;1.323471;1.333226;1.350609;1.374765;1.406941;1.442777;1.477689;1.509069;1.537879;1.581095;1.62512;1.646877;1.634038;1.602641;1.595037;1.609096;1.635746;1.646209;1.633909;1.626929;1.633819;1.642027;1.645835;1.657058;1
GOOD BLACK;2020/2021;1.031497;1.014684;1.002893;0.992844;0.983892;0.977046;0.973226;0.973302;0.977672;0.986591;1.003886;1.036587;1.084697;1.136685;1.173839;1.186186;1.161061;1.140842;1.156943;1.177175;1.173967;1.160152;1.152909;1.147857;1.142425;1.137098;1.131754;1.129176;1.132107;1.144258;1.171732;1.224654;1.310761;1.430819;1.560261;1.668738;1.731935;1.761481;1.772767;1.776109;1.778215;1.771503;1.762026;1.749674;1.73666;1.71887;1.701092;1.682714;1.662529;1.645184;1.627816;1.607564;1.591353;1.574809;1.558849;1.540806;1.525832;1.509111;1.494277;1.479604;1.465532;1.453041;1.438664;1.427282;1.417351;1.405081;1.393794;1.380349;1.365968;1.357766;1.348875;1.339716;1.329639;1.323908;1.318833;1.317923;1.323874;1.334632;1.351781;1.378887;1.409797;1.445536;1.480613;1.511503;1.540425;1.582492;1.62783;1.651021;1.633348;1.604221;1.599115;1.614029;1.636373;1.64504;1.639168;1.634741;1.63772;1.646951;1.656014;1.658727;1
GOOD BLACK;2020/2021;1.030295;1.01425;1.002344;0.99207;0.983317;0.976464;0.97256;0.97332;0.977432;0.986382;1.003576;1.0368;1.084657;1.136725;1.174284;1.187086;1.161091;1.141487;1.157594;1.178167;1.173995;1.16088;1.153962;1.148834;1.144004;1.13809;1.13245;1.129969;1.132822;1.145386;1.172789;1.226325;1.312791;1.432422;1.560943;1.670167;1.733107;1.76408;1.773803;1.77703;1.777645;1.770715;1.762295;1.750998;1.735815;1.718019;1.701593;1.681016;1.662818;1.64424;1.627068;1.607676;1.591502;1.574131;1.558345;1.541856;1.524687;1.508921;1.494875;1.47973;1.465918;1.45129;1.440482;1.428069;1.415617;1.405426;1.394094;1.379587;1.367791;1.358214;1.350276;1.340221;1.331392;1.323476;1.319921;1.320006;1.32477;1.336919;1.354654;1.380031;1.409889;1.443832;1.481801;1.512953;1.539823;1.581649;1.625879;1.653017;1.636728;1.604367;1.598553;1.614596;1.641347;1.644578;1.64453;1.642146;1.638576;1.648262;1.658155;1.655633;1
GOOD BLACK;2020/2021;0.389702;0.382458;0.374992;0.36765;0.362053;0.359008;0.358808;0.359164;0.361267;0.362422;0.367096;0.378013;0.392862;0.406813;0.415581;0.418641;0.41028;0.405816;0.414857;0.426771;0.429819;0.428654;0.429465;0.429825;0.430264;0.432252;0.432746;0.433974;0.435422;0.440929;0.452354;0.470216;0.494602;0.52284;0.54842;0.561951;0.56534;0.564722;0.562712;0.559192;0.554749;0.551085;0.546982;0.543493;0.538619;0.533638;0.528122;0.522342;0.516056;0.510003;0.503819;0.496902;0.490636;0.484653;0.479126;0.474094;0.468845;0.463906;0.458602;0.45415;0.448458;0.443944;0.439674;0.436461;0.433991;0.432704;0.433036;0.432562;0.4326;0.433148;0.435092;0.436594;0.43866;0.441477;0.444282;0.448355;0.453083;0.457714;0.465271;0.474507;0.484963;0.495566;0.505375;0.514539;0.522521;0.531351;0.539949;0.545806;0.54572;0.543273;0.544248;0.54834;0.552688;0.552495;0.549812;0.547802;0.547055;0.546432;0.54453;0.543063;1
GOOD BLACK;2020/2021;0.388137;0.380952;0.373578;0.366169;0.360588;0.357573;0.357283;0.358025;0.360207;0.361265;0.366003;0.37707;0.391989;0.406169;0.415012;0.417849;0.409456;0.405332;0.414354;0.426269;0.42937;0.428234;0.42917;0.429693;0.430269;0.43228;0.432742;0.434286;0.435727;0.441188;0.452613;0.470705;0.495207;0.523187;0.548338;0.562025;0.564633;0.564173;0.562017;0.558602;0.554023;0.550282;0.546269;0.542445;0.53769;0.532761;0.527265;0.521431;0.515279;0.50889;0.502952;0.495942;0.489401;0.483592;0.478103;0.473033;0.467979;0.463108;0.458073;0.453189;0.447763;0.443072;0.438909;0.435652;0.433383;0.431988;0.432194;0.431885;0.432034;0.432462;0.434335;0.436457;0.438296;0.441161;0.444263;0.447949;0.452702;0.458178;0.46599;0.474665;0.484943;0.495371;0.505462;0.514598;0.522132;0.531415;0.539666;0.545913;0.54559;0.543234;0.544451;0.548549;0.552463;0.552059;0.549741;0.548253;0.547441;0.545922;0.544582;0.543737;1
GOOD BLACK;2020/2021;0.387166;0.380092;0.372687;0.365322;0.359876;0.356683;0.356626;0.357206;0.359545;0.360703;0.365477;0.376578;0.391524;0.405502;0.414491;0.417346;0.408945;0.404851;0.414176;0.426016;0.429094;0.427997;0.428842;0.429429;0.430062;0.432294;0.43278;0.434058;0.435764;0.441304;0.4527;0.470736;0.495213;0.523221;0.548121;0.56122;0.564205;0.563589;0.561546;0.558137;0.553628;0.549675;0.545641;0.541963;0.537208;0.532286;0.526665;0.520807;0.514535;0.508171;0.502273;0.495302;0.488951;0.482793;0.477561;0.47249;0.467387;0.462705;0.457475;0.452692;0.447024;0.44254;0.438343;0.435112;0.432564;0.431551;0.431951;0.431574;0.431586;0.432341;0.434247;0.43589;0.438166;0.440808;0.444098;0.447878;0.452636;0.457711;0.465641;0.474301;0.484781;0.495215;0.50484;0.513946;0.521548;0.530591;0.539334;0.545532;0.544837;0.542985;0.544243;0.548008;0.552444;0.551767;0.549269;0.547706;0.546834;0.545798;0.544838;0.54344;1
